curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursec,lesson 15,युग्मक ब्रेस्लेट,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursec,lesson 15,युग्मक ब्रेस्लेट,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursec,lesson 15,युग्मक ब्रेस्लेट,ccela,2.L.6,भाषा,"वर्णन करने के लिए बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें, विशेषणों और क्रिया विशेषणों का उपयोग करने सहित (जैसे, जब अन्य बच्चे खुश होते हैं, तो मुझे खुशी मिलती है)।",true
csf-1718,coursec,lesson 15,युग्मक ब्रेस्लेट,ccela,2.SL.1,बोलना व सुनना,ग्रेड 2 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursec,lesson 15,युग्मक ब्रेस्लेट,ccela,2.SL.2,बोलना व सुनना,ऊंची आवाज़ में पढ़े जाने वाले टेक्सट से या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी से मुख्य विचारों या विवरणों का ब्यौरा दें या वर्णन करें। ,true
csf-1718,coursec,lesson 15,युग्मक ब्रेस्लेट,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursec,lesson 15,युग्मक ब्रेस्लेट,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursec,lesson 15,युग्मक ब्रेस्लेट,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursec,lesson 15,युग्मक ब्रेस्लेट,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursec,lesson 15,युग्मक ब्रेस्लेट,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursec,lesson 15,युग्मक ब्रेस्लेट,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursec,lesson 15,युग्मक ब्रेस्लेट,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursec,lesson 15,युग्मक ब्रेस्लेट,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
