curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA,3A-AP-18,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA,3A-AP-22,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA,3B-AP-14,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA,3A-IC-27,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2A,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2B,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2C,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2D,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2E,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2F,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2G,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2H,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.2.1A,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.2.1B,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.2.1C,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.2.1D,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.2.1E,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.2.1F,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.2.1G,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.5.2A,False
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.5.2B,False
csp-18,unit4,lesson 1,What is Big Data?,CSTA,3B-DA-05,False
csp-18,unit4,lesson 1,What is Big Data?,CSTA,3A-IC-24,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.1A,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.1B,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.1E,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.2A,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.2B,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.2C,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.2D,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.2E,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.2F,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.3A,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.3B,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.3C,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.3E,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.2.1A,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.2.1B,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.2.1C,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.2.1D,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.2.1E,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSTA,3A-DA-10,False
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSTA,3B-DA-05,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.1.1E,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.1.2A,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.1.2B,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.1.2C,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.1.2D,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.1.2F,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.2.1A,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.2.1B,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.2.1C,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,7.4.1A,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,7.4.1B,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,7.4.1C,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,7.4.1D,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSTA,3B-DA-06,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSTA,3A-IC-24,False
csp-18,unit4,lesson 3,Check Your Assumptions,CSTA,3B-IC-26,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,1.2.3C,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,1.2.5A,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,1.2.5D,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2A,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2B,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2C,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2D,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2E,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2F,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2G,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2H,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1D,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1E,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1F,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1G,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1H,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1I,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1J,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1K,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1L,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1M,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1N,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1O,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.4.1A,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.4.1B,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.4.1C,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.4.1D,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.4.1E,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.5.2A,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.5.2B,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSTA,3B-DA-05,False
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSTA,3A-IC-24,False
csp-18,unit4,lesson 5,Identifying People With Data,CSP,3.2.2D,False
csp-18,unit4,lesson 5,Identifying People With Data,CSP,3.3.1B,False
csp-18,unit4,lesson 5,Identifying People With Data,CSP,3.3.1F,False
csp-18,unit4,lesson 5,Identifying People With Data,CSP,7.3.1G,False
csp-18,unit4,lesson 5,Identifying People With Data,CSP,7.3.1J,False
csp-18,unit4,lesson 5,Identifying People With Data,CSP,7.3.1K,False
csp-18,unit4,lesson 5,Identifying People With Data,CSP,7.3.1L,False
csp-18,unit4,lesson 5,Identifying People With Data,CSTA,3A-IC-24,False
csp-18,unit4,lesson 5,Identifying People With Data,CSTA,3A-IC-29,False
csp-18,unit4,lesson 5,Identifying People With Data,CSTA,3A-IC-30,False
csp-18,unit4,lesson 5,Identifying People With Data,CSTA,3A-NI-05,False
csp-18,unit4,lesson 6,The Cost of Free,CSP,3.3.1A,False
csp-18,unit4,lesson 6,The Cost of Free,CSP,3.3.1B,False
csp-18,unit4,lesson 6,The Cost of Free,CSP,3.3.1F,False
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1A,False
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1G,False
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1H,False
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1J,False
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1K,False
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1L,False
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1M,False
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1N,False
csp-18,unit4,lesson 6,The Cost of Free,CSTA,3A-IC-24,False
csp-18,unit4,lesson 6,The Cost of Free,CSTA,3A-IC-29,False
csp-18,unit4,lesson 6,The Cost of Free,CSTA,3A-NI-05,False
csp-18,unit4,lesson 7,Simple Encryption,CSTA2011,CI.L3A:10,False
csp-18,unit4,lesson 7,Simple Encryption,CSTA2011,CL.L2:2,False
csp-18,unit4,lesson 7,Simple Encryption,CSTA2011,CPP.L3A:9,False
csp-18,unit4,lesson 7,Simple Encryption,CSTA2011,CPP.L3B:5,False
csp-18,unit4,lesson 7,Simple Encryption,CSTA2011,CT.L3B:4,False
csp-18,unit4,lesson 7,Simple Encryption,CSP,1.2.2A,False
csp-18,unit4,lesson 7,Simple Encryption,CSP,3.3.1B,False
csp-18,unit4,lesson 7,Simple Encryption,CSP,3.3.1F,False
csp-18,unit4,lesson 7,Simple Encryption,CSP,6.3.1C,False
csp-18,unit4,lesson 7,Simple Encryption,CSP,6.3.1H,False
csp-18,unit4,lesson 7,Simple Encryption,CSP,6.3.1I,False
csp-18,unit4,lesson 7,Simple Encryption,CSP,6.3.1K,False
csp-18,unit4,lesson 7,Simple Encryption,CSP,7.3.1G,False
csp-18,unit4,lesson 7,Simple Encryption,CSTA,2-NI-06,False
csp-18,unit4,lesson 7,Simple Encryption,CSTA,3A-NI-07,False
csp-18,unit4,lesson 7,Simple Encryption,CSTA,3B-NI-04,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA2011,CPP.L3A:9,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA2011,CPP.L3B:5,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA2011,CT.L3B:2,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA2011,CT.L3B:4,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA2011,CT.L3B:5,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,2.3.2A,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,3.1.1A,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,4.2.1A,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,4.2.1B,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,4.2.1C,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,4.2.1D,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,6.3.1C,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,6.3.1H,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,6.3.1I,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,6.3.1J,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,6.3.1K,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA,2-NI-06,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA,3A-NI-07,False
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA,3B-NI-04,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA2011,CPP.L3A:9,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA2011,CPP.L3B:5,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA2011,CT.L3B:2,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA2011,CT.L3B:3,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA2011,CT.L3B:4,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA2011,CT.L3B:5,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.1A,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.1B,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.1C,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.1D,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.2A,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.3A,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.4A,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.4B,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.4C,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,6.3.1H,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,6.3.1I,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,6.3.1L,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA,2-NI-06,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA,3A-NI-07,False
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA,3B-NI-04,False
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,6.2.2H,False
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,6.3.1C,False
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,6.3.1D,False
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,6.3.1E,False
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,6.3.1F,False
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,6.3.1G,False
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,6.3.1H,False
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,7.3.1G,False
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSTA,2-NI-05,False
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSTA,3A-NI-05,False
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSTA,3B-NI-04,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSTA2011,CL.L2:4,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSTA2011,CPP.L2:5,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSTA2011,CPP.L3A:3,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSTA2011,CPP.L3A:4,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSTA2011,CPP.L3A:5,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSTA2011,CT.L2:12,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSTA2011,CT.L3A:1,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSTA2011,CT.L3A:3,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,1.1.1B,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,1.2.1A,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,1.2.1B,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,1.2.1E,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,5.1.1A,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,5.1.1B,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,5.1.2J,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,5.4.1A,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,5.4.1C,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,5.4.1D,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,5.4.1E,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,5.4.1F,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,5.4.1H,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,5.4.1K,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSP,5.4.1M,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSTA,3A-AP-16,False
csp-18,unit5,lesson 1,Introduction to Event-Driven Programming,CSTA,3A-CS-03,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSTA2011,CPP.L2:5,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSTA2011,CPP.L3A:3,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSTA2011,CPP.L3A:4,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSTA2011,CPP.L3A:5,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSTA2011,CT.L2:12,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSTA2011,CT.L2:6,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSTA2011,CT.L3A:1,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSTA2011,CT.L3A:3,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSTA2011,CT.L3B:4,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSP,1.1.1B,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSP,1.2.1A,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSP,1.2.3A,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSP,1.2.4A,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSP,1.2.4D,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSP,1.2.4E,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSP,5.1.1B,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSP,5.1.1C,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSP,5.1.2J,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSP,5.1.3D,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSP,5.4.1C,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSP,5.4.1E,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSP,5.4.1F,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSP,5.4.1M,False
csp-18,unit5,lesson 2,Multi-Screen Apps,CSTA,3A-AP-16,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,1.1.1A,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,1.1.1B,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,1.2.1A,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,1.2.1B,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,1.2.1C,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,1.2.1E,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.1.1A,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.1.1B,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.1.2A,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.1.2B,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.1.2C,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.1.2D,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.1.2E,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.1.2F,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.1.2J,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.1.3B,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.1.3C,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.1.3D,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.4.1E,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.4.1F,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.4.1G,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSP,5.4.1L,False
csp-18,unit5,lesson 3,Building an App: Multi-Screen App,CSTA,3A-AP-16,False
csp-18,unit5,lesson 4,Controlling Memory with Variables,CSTA2011,CPP.L2:5,False
csp-18,unit5,lesson 4,Controlling Memory with Variables,CSTA2011,CPP.L3A:3,False
csp-18,unit5,lesson 4,Controlling Memory with Variables,CSTA2011,CPP.L3A:4,False
csp-18,unit5,lesson 4,Controlling Memory with Variables,CSTA2011,CPP.L3A:5,False
csp-18,unit5,lesson 4,Controlling Memory with Variables,CSTA2011,CT.L2:12,False
csp-18,unit5,lesson 4,Controlling Memory with Variables,CSTA2011,CT.L3A:1,False
csp-18,unit5,lesson 4,Controlling Memory with Variables,CSTA2011,CT.L3A:3,False
csp-18,unit5,lesson 4,Controlling Memory with Variables,CSP,5.2.1C,False
csp-18,unit5,lesson 4,Controlling Memory with Variables,CSP,5.2.1F,False
csp-18,unit5,lesson 4,Controlling Memory with Variables,CSP,5.4.1C,False
csp-18,unit5,lesson 4,Controlling Memory with Variables,CSP,5.5.1D,False
csp-18,unit5,lesson 4,Controlling Memory with Variables,CSTA,2-AP-11,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSTA2011,CL.L2:4,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSTA2011,CPP.L2:5,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSTA2011,CPP.L3A:3,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSTA2011,CPP.L3A:4,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSTA2011,CPP.L3A:5,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSTA2011,CT.L2:12,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSTA2011,CT.L3A:1,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSTA2011,CT.L3A:3,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSP,1.1.1A,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSP,1.1.1B,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSP,1.2.1A,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSP,1.2.1B,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSP,1.2.1C,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSP,1.2.1D,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSP,1.2.1E,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSP,1.2.3A,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSP,5.1.1A,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSP,5.1.1B,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSP,5.1.1C,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSP,5.2.1C,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSP,5.4.1C,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSP,5.5.1D,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSTA,2-AP-11,False
csp-18,unit5,lesson 5,Building an App: Clicker Game,CSTA,3A-AP-16,False
csp-18,unit5,lesson 6,User Input and Strings,CSTA2011,CL.L2:4,False
csp-18,unit5,lesson 6,User Input and Strings,CSTA2011,CPP.L2:5,False
csp-18,unit5,lesson 6,User Input and Strings,CSTA2011,CPP.L3A:3,False
csp-18,unit5,lesson 6,User Input and Strings,CSTA2011,CPP.L3A:4,False
csp-18,unit5,lesson 6,User Input and Strings,CSTA2011,CPP.L3A:5,False
csp-18,unit5,lesson 6,User Input and Strings,CSTA2011,CT.L2:12,False
csp-18,unit5,lesson 6,User Input and Strings,CSTA2011,CT.L3A:1,False
csp-18,unit5,lesson 6,User Input and Strings,CSTA2011,CT.L3A:3,False
csp-18,unit5,lesson 6,User Input and Strings,CSP,5.1.1B,False
csp-18,unit5,lesson 6,User Input and Strings,CSP,5.3.1L,False
csp-18,unit5,lesson 6,User Input and Strings,CSTA,3B-AP-12,False
csp-18,unit5,lesson 7,If-statements Unplugged,CSP,4.1.1A,False
csp-18,unit5,lesson 7,If-statements Unplugged,CSP,4.1.1C,False
csp-18,unit5,lesson 7,If-statements Unplugged,CSP,4.1.2A,False
csp-18,unit5,lesson 7,If-statements Unplugged,CSP,4.1.2B,False
csp-18,unit5,lesson 7,If-statements Unplugged,CSP,4.1.2G,False
csp-18,unit5,lesson 7,If-statements Unplugged,CSP,5.2.1A,False
csp-18,unit5,lesson 7,If-statements Unplugged,CSP,5.2.1B,False
csp-18,unit5,lesson 7,If-statements Unplugged,CSP,5.2.1D,False
csp-18,unit5,lesson 7,If-statements Unplugged,CSTA,3A-AP-15,False
csp-18,unit5,lesson 8,"Boolean Expressions and ""if"" Statements",CSTA2011,CL.L2:3,False
csp-18,unit5,lesson 8,"Boolean Expressions and ""if"" Statements",CSTA2011,CPP.L2:5,False
csp-18,unit5,lesson 8,"Boolean Expressions and ""if"" Statements",CSTA2011,CT.L2:1,False
csp-18,unit5,lesson 8,"Boolean Expressions and ""if"" Statements",CSTA2011,CT.L2:14,False
csp-18,unit5,lesson 8,"Boolean Expressions and ""if"" Statements",CSTA2011,CT.L2:3,False
csp-18,unit5,lesson 8,"Boolean Expressions and ""if"" Statements",CSTA2011,CT.L2:6,False
csp-18,unit5,lesson 8,"Boolean Expressions and ""if"" Statements",CSTA2011,CT.L2:8,False
csp-18,unit5,lesson 8,"Boolean Expressions and ""if"" Statements",CSP,4.1.1A,False
csp-18,unit5,lesson 8,"Boolean Expressions and ""if"" Statements",CSP,4.1.1B,False
csp-18,unit5,lesson 8,"Boolean Expressions and ""if"" Statements",CSP,4.1.1C,False
csp-18,unit5,lesson 8,"Boolean Expressions and ""if"" Statements",CSP,5.5.1E,False
csp-18,unit5,lesson 8,"Boolean Expressions and ""if"" Statements",CSP,5.5.1G,False
csp-18,unit5,lesson 8,"Boolean Expressions and ""if"" Statements",CSTA,2-AP-12,False
csp-18,unit5,lesson 8,"Boolean Expressions and ""if"" Statements",CSTA,3A-AP-15,False
csp-18,unit5,lesson 9,"""if-else-if"" and Conditional Logic",CSP,4.1.1C,False
csp-18,unit5,lesson 9,"""if-else-if"" and Conditional Logic",CSP,5.1.2J,False
csp-18,unit5,lesson 9,"""if-else-if"" and Conditional Logic",CSP,5.5.1E,False
csp-18,unit5,lesson 9,"""if-else-if"" and Conditional Logic",CSP,5.5.1G,False
csp-18,unit5,lesson 9,"""if-else-if"" and Conditional Logic",CSTA,2-AP-12,False
csp-18,unit5,lesson 9,"""if-else-if"" and Conditional Logic",CSTA,3A-AP-15,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.1.1A,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.1.1B,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.2.1A,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.2.1B,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.2.1C,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.2.1D,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.2.1E,False
