curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursee,lesson 14,Realizza un gioco con Star Wars,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursee,lesson 14,Realizza un gioco con Star Wars,ngss,3-5-ETS1-2,Progettazione,Generare e confrontare più possibili soluzioni a un problema in base alla probabilità che ciascuna soddisfi i criteri e i vincoli del problema.,True
csf-1718,coursee,lesson 15,Funzioni - Composizione di canzoni,CSTA,1B-AP-08,Algoritmi e programmazione,Confronta e perfeziona più algoritmi per la stessa attività e determina quale è quello più adatto.,False
csf-1718,coursee,lesson 15,Funzioni - Composizione di canzoni,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,False
csf-1718,coursee,lesson 15,Funzioni - Composizione di canzoni,ccela,4.L.6,Lingua,"Acquisire e utilizzare in modo accurato parole e frasi accademiche generali e frasi specifiche del settore, comprese quelle che segnalano azioni precise, emozioni o stati d'essere (ad esempio, interrogato, lamentato, balbettato) e che sono fondamentali per un particolare argomento (ad esempio",True
csf-1718,coursee,lesson 15,Funzioni - Composizione di canzoni,ccela,4.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursee,lesson 15,Funzioni - Composizione di canzoni,ccela,4.SL.4,Parlare e ascoltare,"Riferire su un argomento o un testo, raccontare una storia o raccontare un'esperienza in modo organizzato, utilizzando fatti appropriati e dettagli pertinenti e descrittivi per supportare idee o temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursee,lesson 15,Funzioni - Composizione di canzoni,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursee,lesson 15,Funzioni - Composizione di canzoni,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursee,lesson 15,Funzioni - Composizione di canzoni,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursee,lesson 15,Funzioni - Composizione di canzoni,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursee,lesson 15,Funzioni - Composizione di canzoni,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursee,lesson 15,Funzioni - Composizione di canzoni,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursee,lesson 15,Funzioni - Composizione di canzoni,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursee,lesson 15,Funzioni - Composizione di canzoni,ngss,3-5-ETS1-2,Progettazione,Generare e confrontare più possibili soluzioni a un problema in base alla probabilità che ciascuna soddisfi i criteri e i vincoli del problema.,True
csf-1718,coursee,lesson 15,Funzioni - Composizione di canzoni,ngss,3-5-ETS1-3,Progettazione,Pianificare ed eseguire test equi in cui le variabili sono controllate e i punti di guasto sono considerati per identificare gli aspetti di un modello o prototipo che possono essere migliorati.,True
csf-1718,coursee,lesson 16,Funzioni con l'artista,CSTA,1B-AP-08,Algoritmi e programmazione,Confronta e perfeziona più algoritmi per la stessa attività e determina quale è quello più adatto.,False
csf-1718,coursee,lesson 16,Funzioni con l'artista,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,False
csf-1718,coursee,lesson 16,Funzioni con l'artista,ccela,4.L.6,Lingua,"Acquisire e utilizzare in modo accurato parole e frasi accademiche generali e frasi specifiche del settore, comprese quelle che segnalano azioni precise, emozioni o stati d'essere (ad esempio, interrogato, lamentato, balbettato) e che sono fondamentali per un particolare argomento (ad esempio",True
csf-1718,coursee,lesson 16,Funzioni con l'artista,ccela,4.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursee,lesson 16,Funzioni con l'artista,ccela,4.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursee,lesson 16,Funzioni con l'artista,ccela,4.SL.4,Parlare e ascoltare,"Riferire su un argomento o un testo, raccontare una storia o raccontare un'esperienza in modo organizzato, utilizzando fatti appropriati e dettagli pertinenti e descrittivi per supportare idee o temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursee,lesson 16,Funzioni con l'artista,ccela,4.SL.6,Parlare e ascoltare,"Distinguere tra contesti che richiedono un inglese formale (ad esempio, presentare idee) e situazioni in cui il discorso informale è appropriato (ad esempio, discussione in piccoli gruppi) usare l'inglese formale quando è appropriato per il compito e la situazione.",True
csf-1718,coursee,lesson 16,Funzioni con l'artista,ccmath,4.G.1,Geometria,"Disegnare punti, linee, segmenti di linea, raggi, angoli (destro, acuto, ottuso) e linee perpendicolari e parallele. Identificarli in figure bidimensionali.",True
csf-1718,coursee,lesson 16,Funzioni con l'artista,ccmath,4.G.2,Geometria,"Classificare le figure bidimensionali in base alla presenza o assenza di linee parallele o perpendicolari, o alla presenza o assenza di angoli di una dimensione specificata. Riconoscere i triangoli rettangoli come categoria e identifica i triangoli rettangoli.",True
csf-1718,coursee,lesson 16,Funzioni con l'artista,ccmath,4.G.3,Geometria,Riconoscere una linea di simmetria per una figura bidimensionale come una linea attraverso la figura in modo che la figura possa essere piegata lungo la linea in parti corrispondenti. Identificare figure simmetriche e tracciare linee di simmetria.,True
csf-1718,coursee,lesson 16,Funzioni con l'artista,ccmath,4.MD.3,Misure e dati,"Applica le formule dell'area e del perimetro per i rettangoli nel mondo reale e nei problemi matematici. Ad esempio, trova la larghezza di una stanza rettangolare data l'area del pavimento e la lunghezza, visualizzando la formula dell'area come un'equazione di moltiplicazione con un",True
csf-1718,coursee,lesson 16,Funzioni con l'artista,ccmath,4.MD.5,Misure e dati,Riconoscere gli angoli come forme geometriche che si formano ovunque due raggi condividano un punto finale comune e comprendere i concetti di misurazione degli angoli:,True
csf-1718,coursee,lesson 16,Funzioni con l'artista,ccmath,4.MD.7,Misure e dati,"Riconosce la misura dell'angolo come ""somma"". Quando un angolo viene scomposto in parti non sovrapposte, la misura angolare totale è la somma delle misure angolari delle parti. Risolve i problemi di addizione e sottrazione per trovare angoli sconosciuti su un diagramma...",True
csf-1718,coursee,lesson 16,Funzioni con l'artista,ccmath,4.NBT.4,Numeri e operazioni a base dieci,Moltiplicare in modo fluido numeri interi a più cifre utilizzando l'algoritmo standard.,True
csf-1718,coursee,lesson 16,Funzioni con l'artista,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursee,lesson 16,Funzioni con l'artista,ngss,3-5-ETS1-2,Progettazione,Generare e confrontare più possibili soluzioni a un problema in base alla probabilità che ciascuna soddisfi i criteri e i vincoli del problema.,True
csf-1718,coursee,lesson 17,Funzioni con l'ape,CSTA,1B-AP-08,Algoritmi e programmazione,Confronta e perfeziona più algoritmi per la stessa attività e determina quale è quello più adatto.,False
csf-1718,coursee,lesson 17,Funzioni con l'ape,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,False
csf-1718,coursee,lesson 17,Funzioni con l'ape,ccela,4.L.6,Lingua,"Acquisire e utilizzare in modo accurato parole e frasi accademiche generali e frasi specifiche del settore, comprese quelle che segnalano azioni precise, emozioni o stati d'essere (ad esempio, interrogato, lamentato, balbettato) e che sono fondamentali per un particolare argomento (ad esempio",True
csf-1718,coursee,lesson 17,Funzioni con l'ape,ccela,4.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursee,lesson 17,Funzioni con l'ape,ccela,4.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursee,lesson 17,Funzioni con l'ape,ccela,4.SL.4,Parlare e ascoltare,"Riferire su un argomento o un testo, raccontare una storia o raccontare un'esperienza in modo organizzato, utilizzando fatti appropriati e dettagli pertinenti e descrittivi per supportare idee o temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursee,lesson 17,Funzioni con l'ape,ccela,4.SL.6,Parlare e ascoltare,"Distinguere tra contesti che richiedono un inglese formale (ad esempio, presentare idee) e situazioni in cui il discorso informale è appropriato (ad esempio, discussione in piccoli gruppi) usare l'inglese formale quando è appropriato per il compito e la situazione.",True
csf-1718,coursee,lesson 17,Funzioni con l'ape,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursee,lesson 17,Funzioni con l'ape,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursee,lesson 17,Funzioni con l'ape,ccmath,MP.4,Esercizi di matematica,Modellare con la matematica,True
csf-1718,coursee,lesson 17,Funzioni con l'ape,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursee,lesson 17,Funzioni con l'ape,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursee,lesson 17,Funzioni con l'ape,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursee,lesson 17,Funzioni con l'ape,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursee,lesson 17,Funzioni con l'ape,ccmath,4.NBT.4,Numeri e operazioni a base dieci,Moltiplicare in modo fluido numeri interi a più cifre utilizzando l'algoritmo standard.,True
csf-1718,coursee,lesson 17,Funzioni con l'ape,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursee,lesson 17,Funzioni con l'ape,ngss,3-5-ETS1-2,Progettazione,Generare e confrontare più possibili soluzioni a un problema in base alla probabilità che ciascuna soddisfi i criteri e i vincoli del problema.,True
csf-1718,coursee,lesson 18,Funzioni con la contadina,CSTA,1B-AP-08,Algoritmi e programmazione,Confronta e perfeziona più algoritmi per la stessa attività e determina quale è quello più adatto.,False
csf-1718,coursee,lesson 18,Funzioni con la contadina,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,False
csf-1718,coursee,lesson 18,Funzioni con la contadina,ccela,4.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursee,lesson 18,Funzioni con la contadina,ccela,4.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursee,lesson 18,Funzioni con la contadina,ccela,4.SL.4,Parlare e ascoltare,"Riferire su un argomento o un testo, raccontare una storia o raccontare un'esperienza in modo organizzato, utilizzando fatti appropriati e dettagli pertinenti e descrittivi per supportare idee o temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursee,lesson 18,Funzioni con la contadina,ccela,4.SL.6,Parlare e ascoltare,"Distinguere tra contesti che richiedono un inglese formale (ad esempio, presentare idee) e situazioni in cui il discorso informale è appropriato (ad esempio, discussione in piccoli gruppi) usare l'inglese formale quando è appropriato per il compito e la situazione.",True
csf-1718,coursee,lesson 18,Funzioni con la contadina,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursee,lesson 18,Funzioni con la contadina,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursee,lesson 18,Funzioni con la contadina,ccmath,MP.4,Esercizi di matematica,Modellare con la matematica,True
csf-1718,coursee,lesson 18,Funzioni con la contadina,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursee,lesson 18,Funzioni con la contadina,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursee,lesson 18,Funzioni con la contadina,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursee,lesson 18,Funzioni con la contadina,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursee,lesson 18,Funzioni con la contadina,ccmath,4.NBT.4,Numeri e operazioni a base dieci,Moltiplicare in modo fluido numeri interi a più cifre utilizzando l'algoritmo standard.,True
csf-1718,coursee,lesson 18,Funzioni con la contadina,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursee,lesson 19,Fissare i concetti,CSTA,1B-AP-08,Algoritmi e programmazione,Confronta e perfeziona più algoritmi per la stessa attività e determina quale è quello più adatto.,False
csf-1718,coursee,lesson 19,Fissare i concetti,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,False
csf-1718,coursee,lesson 19,Fissare i concetti,ccela,4.L.6,Lingua,"Acquisire e utilizzare in modo accurato parole e frasi accademiche generali e frasi specifiche del settore, comprese quelle che segnalano azioni precise, emozioni o stati d'essere (ad esempio, interrogato, lamentato, balbettato) e che sono fondamentali per un particolare argomento (ad esempio",True
csf-1718,coursee,lesson 19,Fissare i concetti,ccela,4.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursee,lesson 19,Fissare i concetti,ccela,4.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursee,lesson 19,Fissare i concetti,ccela,4.SL.4,Parlare e ascoltare,"Riferire su un argomento o un testo, raccontare una storia o raccontare un'esperienza in modo organizzato, utilizzando fatti appropriati e dettagli pertinenti e descrittivi per supportare idee o temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursee,lesson 19,Fissare i concetti,ccela,4.SL.6,Parlare e ascoltare,"Distinguere tra contesti che richiedono un inglese formale (ad esempio, presentare idee) e situazioni in cui il discorso informale è appropriato (ad esempio, discussione in piccoli gruppi) usare l'inglese formale quando è appropriato per il compito e la situazione.",True
csf-1718,coursee,lesson 19,Fissare i concetti,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursee,lesson 19,Fissare i concetti,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursee,lesson 19,Fissare i concetti,ccmath,MP.4,Esercizi di matematica,Modellare con la matematica,True
csf-1718,coursee,lesson 19,Fissare i concetti,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursee,lesson 19,Fissare i concetti,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursee,lesson 19,Fissare i concetti,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursee,lesson 19,Fissare i concetti,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursee,lesson 19,Fissare i concetti,ccmath,4.NBT.4,Numeri e operazioni a base dieci,Moltiplicare in modo fluido numeri interi a più cifre utilizzando l'algoritmo standard.,True
csf-1718,coursee,lesson 19,Fissare i concetti,ccmath,4.NBT.5,Numeri e operazioni a base dieci,"Moltiplica un numero intero fino a quattro cifre per un numero intero di una cifra e moltiplica due numeri a due cifre, utilizzando strategie basate sul valore della posizione e sulle proprietà delle operazioni. Illustra e spiega il calcolo utilizzando equazioni, ",True
csf-1718,coursee,lesson 19,Fissare i concetti,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursee,lesson 19,Fissare i concetti,ngss,3-5-ETS1-2,Progettazione,Generare e confrontare più possibili soluzioni a un problema in base alla probabilità che ciascuna soddisfi i criteri e i vincoli del problema.,True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,CSTA,1B-AP-12,Algoritmi e programmazione,"Modificare, rimescolare o incorporare parti di un programma esistente, rendendolo proprio, per sviluppare qualcosa di nuovo o aggiungere funzionalità più avanzate.",False
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccela,4.L.6,Lingua,"Acquisire e utilizzare in modo accurato parole e frasi accademiche generali e frasi specifiche del settore, comprese quelle che segnalano azioni precise, emozioni o stati d'essere (ad esempio, interrogato, lamentato, balbettato) e che sono fondamentali per un particolare argomento (ad esempio",True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccela,4.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccela,4.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccela,4.SL.4,Parlare e ascoltare,"Riferire su un argomento o un testo, raccontare una storia o raccontare un'esperienza in modo organizzato, utilizzando fatti appropriati e dettagli pertinenti e descrittivi per supportare idee o temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccela,4.SL.6,Parlare e ascoltare,"Distinguere tra contesti che richiedono un inglese formale (ad esempio, presentare idee) e situazioni in cui il discorso informale è appropriato (ad esempio, discussione in piccoli gruppi) usare l'inglese formale quando è appropriato per il compito e la situazione.",True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccela,4.W.6,Scrivere,"Utilizzare la tecnologia, compresa Internet, per produrre e pubblicare testi con la guida ed il sostegno degli adulti, nonché per interagire e collaborare con gli altri; dimostrare sufficiente padronanza nell'uso della tastiera per scrivere almeno una pagina di testo",True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccmath,MP.4,Esercizi di matematica,Modellare con la matematica,True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccmath,4.NBT.4,Numeri e operazioni a base dieci,Moltiplicare in modo fluido numeri interi a più cifre utilizzando l'algoritmo standard.,True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ccmath,4.NBT.5,Numeri e operazioni a base dieci,"Moltiplica un numero intero fino a quattro cifre per un numero intero di una cifra e moltiplica due numeri a due cifre, utilizzando strategie basate sul valore della posizione e sulle proprietà delle operazioni. Illustra e spiega il calcolo utilizzando equazioni, ",True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursee,lesson 20,Realizzare un gioco col laboratorio,ngss,3-5-ETS1-2,Progettazione,Generare e confrontare più possibili soluzioni a un problema in base alla probabilità che ciascuna soddisfi i criteri e i vincoli del problema.,True
csf-1718,coursee,lesson 21,Idee di progetto,CSTA,1B-AP-12,Algoritmi e programmazione,"Modificare, rimescolare o incorporare parti di un programma esistente, rendendolo proprio, per sviluppare qualcosa di nuovo o aggiungere funzionalità più avanzate.",False
csf-1718,coursee,lesson 21,Idee di progetto,ccela,4.L.6,Lingua,"Acquisire e utilizzare in modo accurato parole e frasi accademiche generali e frasi specifiche del settore, comprese quelle che segnalano azioni precise, emozioni o stati d'essere (ad esempio, interrogato, lamentato, balbettato) e che sono fondamentali per un particolare argomento (ad esempio",True
csf-1718,coursee,lesson 21,Idee di progetto,ccela,4.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursee,lesson 21,Idee di progetto,ccela,4.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursee,lesson 21,Idee di progetto,ccela,4.SL.4,Parlare e ascoltare,"Riferire su un argomento o un testo, raccontare una storia o raccontare un'esperienza in modo organizzato, utilizzando fatti appropriati e dettagli pertinenti e descrittivi per supportare idee o temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursee,lesson 21,Idee di progetto,ccela,4.SL.6,Parlare e ascoltare,"Distinguere tra contesti che richiedono un inglese formale (ad esempio, presentare idee) e situazioni in cui il discorso informale è appropriato (ad esempio, discussione in piccoli gruppi) usare l'inglese formale quando è appropriato per il compito e la situazione.",True
csf-1718,coursee,lesson 21,Idee di progetto,ccela,4.W.6,Scrivere,"Utilizzare la tecnologia, compresa Internet, per produrre e pubblicare testi con la guida ed il sostegno degli adulti, nonché per interagire e collaborare con gli altri; dimostrare sufficiente padronanza nell'uso della tastiera per scrivere almeno una pagina di testo",True
csf-1718,coursee,lesson 21,Idee di progetto,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursee,lesson 21,Idee di progetto,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursee,lesson 21,Idee di progetto,ccmath,MP.4,Esercizi di matematica,Modellare con la matematica,True
csf-1718,coursee,lesson 21,Idee di progetto,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursee,lesson 21,Idee di progetto,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursee,lesson 21,Idee di progetto,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursee,lesson 21,Idee di progetto,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursee,lesson 21,Idee di progetto,ccmath,4.NBT.4,Numeri e operazioni a base dieci,Moltiplicare in modo fluido numeri interi a più cifre utilizzando l'algoritmo standard.,True
csf-1718,coursee,lesson 21,Idee di progetto,ccmath,4.NBT.5,Numeri e operazioni a base dieci,"Moltiplica un numero intero fino a quattro cifre per un numero intero di una cifra e moltiplica due numeri a due cifre, utilizzando strategie basate sul valore della posizione e sulle proprietà delle operazioni. Illustra e spiega il calcolo utilizzando equazioni, ",True
csf-1718,coursee,lesson 21,Idee di progetto,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursee,lesson 21,Idee di progetto,ngss,3-5-ETS1-2,Progettazione,Generare e confrontare più possibili soluzioni a un problema in base alla probabilità che ciascuna soddisfi i criteri e i vincoli del problema.,True
csf-1718,coursee,lesson 22,Il processo di progettazione,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,False
csf-1718,coursee,lesson 22,Il processo di progettazione,CSTA,1B-AP-12,Algoritmi e programmazione,"Modificare, rimescolare o incorporare parti di un programma esistente, rendendolo proprio, per sviluppare qualcosa di nuovo o aggiungere funzionalità più avanzate.",False
csf-1718,coursee,lesson 22,Il processo di progettazione,CSTA,1B-AP-13,Algoritmi e programmazione,Usa un processo iterativo per pianificare lo sviluppo di un programma includendo le prospettive altrui e considerando le preferenze degli utenti.,False
csf-1718,coursee,lesson 22,Il processo di progettazione,CSTA,1B-AP-14,Algoritmi e programmazione,Rispettare i diritti di proprietà intellettuale e attribuire un'adeguata attribuzione durante la creazione o il remix dei programmi.,False
csf-1718,coursee,lesson 22,Il processo di progettazione,ccela,4.L.6,Lingua,"Acquisire e utilizzare in modo accurato parole e frasi accademiche generali e frasi specifiche del settore, comprese quelle che segnalano azioni precise, emozioni o stati d'essere (ad esempio, interrogato, lamentato, balbettato) e che sono fondamentali per un particolare argomento (ad esempio",True
csf-1718,coursee,lesson 22,Il processo di progettazione,ccela,4.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursee,lesson 22,Il processo di progettazione,ccela,4.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursee,lesson 22,Il processo di progettazione,ccela,4.SL.4,Parlare e ascoltare,"Riferire su un argomento o un testo, raccontare una storia o raccontare un'esperienza in modo organizzato, utilizzando fatti appropriati e dettagli pertinenti e descrittivi per supportare idee o temi principali; parlare chiaramente a un ritmo comprensibile.",True
