curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursef,lesson 14,Minecraft में सापेक्ष,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 14,Minecraft में सापेक्ष,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 14,Minecraft में सापेक्ष,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 14,Minecraft में सापेक्ष,ccmath,5.NBT.5,मूल दस में संख्या व कार्य प्रणालियां,मानक कलन विधि का उपयोग करते हुए बहु-अंकीय पूर्णांकों को बिना अटके गुणा करें।,true
csf-1718,coursef,lesson 14,Minecraft में सापेक्ष,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 15,वेरिएबल्स: एन्वलोप वेरिएबल्स,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-1718,coursef,lesson 15,वेरिएबल्स: एन्वलोप वेरिएबल्स,ccela,5.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो अंतर, जोड़ और अन्य तार्किक संबंधों का संकेत देते हैं (जैसे, यद्यपि, हालांकि, फिर भी, उसी प्रकार, सिवाय इसके, इसके अलावा )।",true
csf-1718,coursef,lesson 15,वेरिएबल्स: एन्वलोप वेरिएबल्स,ccela,5.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 5 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 15,वेरिएबल्स: एन्वलोप वेरिएबल्स,ccela,5.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 15,वेरिएबल्स: एन्वलोप वेरिएबल्स,ccela,5.SL.4,बोलना व सुनना,"मुख्य विचारों या विषयों को सहयोग करने के लिए विचारों को तार्किक ढंग से क्रमबद्ध करते हुए और उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, किसी विषय या टेक्सट पर विवरण दें या राय पेश करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 15,वेरिएबल्स: एन्वलोप वेरिएबल्स,ccela,5.SL.6,बोलना व सुनना,औपचारिक अंग्रेजी का उपयोग करते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।,true
csf-1718,coursef,lesson 15,वेरिएबल्स: एन्वलोप वेरिएबल्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 15,वेरिएबल्स: एन्वलोप वेरिएबल्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 15,वेरिएबल्स: एन्वलोप वेरिएबल्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 15,वेरिएबल्स: एन्वलोप वेरिएबल्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 15,वेरिएबल्स: एन्वलोप वेरिएबल्स,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,ccela,5.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो अंतर, जोड़ और अन्य तार्किक संबंधों का संकेत देते हैं (जैसे, यद्यपि, हालांकि, फिर भी, उसी प्रकार, सिवाय इसके, इसके अलावा )।",true
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,ccela,5.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 5 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,ccela,5.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,ccela,5.SL.4,बोलना व सुनना,"मुख्य विचारों या विषयों को सहयोग करने के लिए विचारों को तार्किक ढंग से क्रमबद्ध करते हुए और उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, किसी विषय या टेक्सट पर विवरण दें या राय पेश करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,ccela,5.SL.6,बोलना व सुनना,औपचारिक अंग्रेजी का उपयोग करते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।,true
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,ccmath,5.G.2,ज्यामिति,"निर्देशांक समतल के पहले वृत्त-खंड में बिंदुओं के रेखाचित्र बनाकर वास्तविक दुनिया और गणित के सवाल प्रदर्शित करें, और स्थिति के संदर्भ में बिंदुओं के निर्देशांक मूल्यों की व्याख्या करें।",true
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,ccmath,5.G.3,ज्यामिति,"मान लें कि द्विविमीय आकृतियों की श्रेणी से संबंध रखने वाली विशेषताीएं उस श्रेणी की उप श्रेणियों से भी संबंध रखती हैं। उदाहरण के लिए, सभी आयतों के चार समकोण और वर्ग और आयतें हैं, इसलिए सभी वर्गों के चार समकोण हैं।",true
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,ccmath,5.NBT.5,मूल दस में संख्या व कार्य प्रणालियां,मानक कलन विधि का उपयोग करते हुए बहु-अंकीय पूर्णांकों को बिना अटके गुणा करें।,true
csf-1718,coursef,lesson 16,आर्टिस्ट में वेरिएबल्स,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 17,प्ले लैब में वेरिएबल्स,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-1718,coursef,lesson 17,प्ले लैब में वेरिएबल्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 17,प्ले लैब में वेरिएबल्स,ccela,5.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो अंतर, जोड़ और अन्य तार्किक संबंधों का संकेत देते हैं (जैसे, यद्यपि, हालांकि, फिर भी, उसी प्रकार, सिवाय इसके, इसके अलावा )।",true
csf-1718,coursef,lesson 17,प्ले लैब में वेरिएबल्स,ccela,5.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 5 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 17,प्ले लैब में वेरिएबल्स,ccela,5.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 17,प्ले लैब में वेरिएबल्स,ccela,5.SL.4,बोलना व सुनना,"मुख्य विचारों या विषयों को सहयोग करने के लिए विचारों को तार्किक ढंग से क्रमबद्ध करते हुए और उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, किसी विषय या टेक्सट पर विवरण दें या राय पेश करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 17,प्ले लैब में वेरिएबल्स,ccela,5.SL.6,बोलना व सुनना,औपचारिक अंग्रेजी का उपयोग करते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।,true
csf-1718,coursef,lesson 17,प्ले लैब में वेरिएबल्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 17,प्ले लैब में वेरिएबल्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 17,प्ले लैब में वेरिएबल्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 17,प्ले लैब में वेरिएबल्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 17,प्ले लैब में वेरिएबल्स,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 18,फॉर लूप्स: फॉर लूप फन,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-1718,coursef,lesson 18,फॉर लूप्स: फॉर लूप फन,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 18,फॉर लूप्स: फॉर लूप फन,ccela,5.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो अंतर, जोड़ और अन्य तार्किक संबंधों का संकेत देते हैं (जैसे, यद्यपि, हालांकि, फिर भी, उसी प्रकार, सिवाय इसके, इसके अलावा )।",true
csf-1718,coursef,lesson 18,फॉर लूप्स: फॉर लूप फन,ccela,5.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 5 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 18,फॉर लूप्स: फॉर लूप फन,ccela,5.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 18,फॉर लूप्स: फॉर लूप फन,ccela,5.SL.4,बोलना व सुनना,"मुख्य विचारों या विषयों को सहयोग करने के लिए विचारों को तार्किक ढंग से क्रमबद्ध करते हुए और उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, किसी विषय या टेक्सट पर विवरण दें या राय पेश करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 18,फॉर लूप्स: फॉर लूप फन,ccela,5.SL.6,बोलना व सुनना,औपचारिक अंग्रेजी का उपयोग करते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।,true
csf-1718,coursef,lesson 18,फॉर लूप्स: फॉर लूप फन,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 18,फॉर लूप्स: फॉर लूप फन,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursef,lesson 18,फॉर लूप्स: फॉर लूप फन,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursef,lesson 18,फॉर लूप्स: फॉर लूप फन,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 18,फॉर लूप्स: फॉर लूप फन,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 18,फॉर लूप्स: फॉर लूप फन,ccmath,5.OA.2,कार्य प्रणालियां व बीजगणितीय चिंतन,"सरल व्यंजक लिखें, जो गणनाओं को संख्याओं के साथ रिकॉर्ड करें, और बिना मूल्यांकन किए संख्यात्मक व्यंजकों की व्याख्या करें। उदाहरण के लिए, गणना “8 और 7 का जोड़ करें, फिर इसे 2 से गुणा करें” को 2 × (8 + 7) के रूप में व्यक्त करें। दिए गए योगफल या गुणनफल की गणना किए बिना स्वीकार करें कि 3 × (18932 + 921), तीन बार 18932 + 921 होता है।",true
csf-1718,coursef,lesson 18,फॉर लूप्स: फॉर लूप फन,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,ccela,5.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो अंतर, जोड़ और अन्य तार्किक संबंधों का संकेत देते हैं (जैसे, यद्यपि, हालांकि, फिर भी, उसी प्रकार, सिवाय इसके, इसके अलावा )।",true
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,ccela,5.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 5 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,ccela,5.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,ccela,5.SL.4,बोलना व सुनना,"मुख्य विचारों या विषयों को सहयोग करने के लिए विचारों को तार्किक ढंग से क्रमबद्ध करते हुए और उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, किसी विषय या टेक्सट पर विवरण दें या राय पेश करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,ccela,5.SL.6,बोलना व सुनना,औपचारिक अंग्रेजी का उपयोग करते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।,true
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,ccmath,5.OA.3,कार्य प्रणालियां व बीजगणितीय चिंतन,"दो दिए गए नियमों का उपयोग करते हुए दो संख्यात्मक प्रतिमान बनाएं। संबंधित पदों के बीच प्रत्यक्ष संबंधों को पहचानें। दो प्रतिमानों में से संबंधित पद रखने वाली क्रमवार युग्म बनाएं, और क्रमवार युग्मों का निर्देशांक समतल पर रेखाचित्र बनाएं। उदाहरण के लिए, “3 जोड़ें” नियम को देखते हुए और संख्या 0 से शुरू करते हुए, और “6 जोड़ें” नियम को देखते हुए और संख्या 0 से शुरू करते हुए, परिणामी क्रम में पद बनाएं और देखें कि एक क्रम में पद, दूसरे क्रम में संबंधित पदों से दुगुने हैं। अनौपचारिक तौर पर स्पष्ट करें कि ऐसा क्यों होता है।",true
csf-1718,coursef,lesson 19,मधुमक्खी में फॉर लूप्स,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,ccela,5.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो अंतर, जोड़ और अन्य तार्किक संबंधों का संकेत देते हैं (जैसे, यद्यपि, हालांकि, फिर भी, उसी प्रकार, सिवाय इसके, इसके अलावा )।",true
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,ccela,5.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 5 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,ccela,5.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,ccela,5.SL.4,बोलना व सुनना,"मुख्य विचारों या विषयों को सहयोग करने के लिए विचारों को तार्किक ढंग से क्रमबद्ध करते हुए और उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, किसी विषय या टेक्सट पर विवरण दें या राय पेश करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,ccela,5.SL.6,बोलना व सुनना,औपचारिक अंग्रेजी का उपयोग करते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।,true
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,ccmath,5.G.2,ज्यामिति,"निर्देशांक समतल के पहले वृत्त-खंड में बिंदुओं के रेखाचित्र बनाकर वास्तविक दुनिया और गणित के सवाल प्रदर्शित करें, और स्थिति के संदर्भ में बिंदुओं के निर्देशांक मूल्यों की व्याख्या करें।",true
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,ccmath,5.NBT.5,मूल दस में संख्या व कार्य प्रणालियां,मानक कलन विधि का उपयोग करते हुए बहु-अंकीय पूर्णांकों को बिना अटके गुणा करें।,true
csf-1718,coursef,lesson 20,आर्टिस्ट में फॉर लूप्स,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 21,फंक्शन्स: मापदंडों के साथ गीत लिखना,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-1718,coursef,lesson 21,फंक्शन्स: मापदंडों के साथ गीत लिखना,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-1718,coursef,lesson 21,फंक्शन्स: मापदंडों के साथ गीत लिखना,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 21,फंक्शन्स: मापदंडों के साथ गीत लिखना,ccela,5.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो अंतर, जोड़ और अन्य तार्किक संबंधों का संकेत देते हैं (जैसे, यद्यपि, हालांकि, फिर भी, उसी प्रकार, सिवाय इसके, इसके अलावा )।",true
csf-1718,coursef,lesson 21,फंक्शन्स: मापदंडों के साथ गीत लिखना,ccela,5.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 5 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 21,फंक्शन्स: मापदंडों के साथ गीत लिखना,ccela,5.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 21,फंक्शन्स: मापदंडों के साथ गीत लिखना,ccela,5.SL.4,बोलना व सुनना,"मुख्य विचारों या विषयों को सहयोग करने के लिए विचारों को तार्किक ढंग से क्रमबद्ध करते हुए और उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, किसी विषय या टेक्सट पर विवरण दें या राय पेश करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 21,फंक्शन्स: मापदंडों के साथ गीत लिखना,ccela,5.SL.6,बोलना व सुनना,औपचारिक अंग्रेजी का उपयोग करते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।,true
csf-1718,coursef,lesson 21,फंक्शन्स: मापदंडों के साथ गीत लिखना,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
