curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursed,lesson 16,प्रोग्रामिंग से आगे: युग्मक,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 16,प्रोग्रामिंग से आगे: युग्मक,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 16,प्रोग्रामिंग से आगे: युग्मक,ccela,3.SL.3,बोलना व सुनना,"उपयुक्त विस्तार और विवरण पेश करते हुए, वक्ता से जानकारी के बारे में सवाल पूछें और जवाब दें।",true
csf-1718,coursed,lesson 16,प्रोग्रामिंग से आगे: युग्मक,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 16,प्रोग्रामिंग से आगे: युग्मक,ccmath,3.G.1,ज्यामिति,"मान लें कि विभिन्न श्रेणियों में आकृतियां (जैसे सम चतुर्भुज, आयत तथा अन्य) विशेषताएं साझा करती हैं (जैसे चार भुजाएं होना), और यह कि साझी की विशेषताओं को विशाल श्रेणी में परिभाषित किया जा सकता है (जैसे चतुर्भुज)। सम चतुर्भुजों, आयतों और वर्गों की चतुर्भुजों के उदाहरणों तौर पर पहचान करें और चतुर्भुजों के उदाहरण चित्रित करें, जो इन उप श्रेणियों में से किसी से भी संबंध नहीं रखतीं।",true
csf-1718,coursed,lesson 16,प्रोग्रामिंग से आगे: युग्मक,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 16,प्रोग्रामिंग से आगे: युग्मक,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 16,प्रोग्रामिंग से आगे: युग्मक,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursed,lesson 16,प्रोग्रामिंग से आगे: युग्मक,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 16,प्रोग्रामिंग से आगे: युग्मक,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 16,प्रोग्रामिंग से आगे: युग्मक,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 16,प्रोग्रामिंग से आगे: युग्मक,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,false
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,ccela,3.SL.3,बोलना व सुनना,"उपयुक्त विस्तार और विवरण पेश करते हुए, वक्ता से जानकारी के बारे में सवाल पूछें और जवाब दें।",true
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 17,युग्मक आर्टिस्ट,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
