curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursee,lesson 19,Determinar el Concepto,CSTA,1B-AP-08,Algoritmos y programación,Compara y refina múltiples algoritmos para la misma tarea y determine cuál es el más apropiado.,false
csf-1718,coursee,lesson 19,Determinar el Concepto,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursee,lesson 19,Determinar el Concepto,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",true
csf-1718,coursee,lesson 19,Determinar el Concepto,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 19,Determinar el Concepto,ccela,4.SL.1.a,Hablar y escuchar,"Ir preparados a los debates, habiendo leído o estudiado el material requerido; aprovechar expresamente esa preparación y otra información conocida sobre el tema para explorar ideas en debate.",true
csf-1718,coursee,lesson 19,Determinar el Concepto,ccela,4.SL.4,Hablar y escuchar,"Informar sobre un tema o texto, contar una historia o relatar una experiencia de manera organizada, utilizando hechos apropiados y detalles descriptivos relevantes para apoyar ideas o temas principales; hablar claramente a un ritmo comprensible.",true
csf-1718,coursee,lesson 19,Determinar el Concepto,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 19,Determinar el Concepto,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursee,lesson 19,Determinar el Concepto,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursee,lesson 19,Determinar el Concepto,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursee,lesson 19,Determinar el Concepto,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursee,lesson 19,Determinar el Concepto,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursee,lesson 19,Determinar el Concepto,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursee,lesson 19,Determinar el Concepto,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursee,lesson 19,Determinar el Concepto,ccmath,4.NBT.4,Números y operaciones con base decimal,Sumar y restar números enteros de varios dígitos con fluidez mediante el algoritmo estándar.,true
csf-1718,coursee,lesson 19,Determinar el Concepto,ccmath,4.NBT.5,Números y operaciones con base decimal,"Multiplicar un número entero de hasta cuatro dígitos por un número entero de un dígito, y multiplicar dos números de dos dígitos, mediante estrategias basadas en el valor posicional y las propiedades de las operaciones. Ilustrar y explicar el cálculo mediante ecuaciones",true
csf-1718,coursee,lesson 19,Determinar el Concepto,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursee,lesson 19,Determinar el Concepto,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,CSTA,1B-AP-12,Algoritmos y programación,"Modifica, mezcla o incorpora partes de un programa existente en el propio trabajo, para desarrollar algo nuevo o agregar funciones más avanzadas.",false
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccela,4.SL.1.a,Hablar y escuchar,"Ir preparados a los debates, habiendo leído o estudiado el material requerido; aprovechar expresamente esa preparación y otra información conocida sobre el tema para explorar ideas en debate.",true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccela,4.SL.4,Hablar y escuchar,"Informar sobre un tema o texto, contar una historia o relatar una experiencia de manera organizada, utilizando hechos apropiados y detalles descriptivos relevantes para apoyar ideas o temas principales; hablar claramente a un ritmo comprensible.",true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccela,4.W.6,Escribir,"Con cierta orientación y apoyo de los adultos, usar la tecnología, incluida Internet, para producir y publicar escritos, así como para interactuar y colaborar con otros; demostrar suficiente dominio de las habilidades con el teclado para escribir un mínimo ",true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccmath,4.NBT.4,Números y operaciones con base decimal,Sumar y restar números enteros de varios dígitos con fluidez mediante el algoritmo estándar.,true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ccmath,4.NBT.5,Números y operaciones con base decimal,"Multiplicar un número entero de hasta cuatro dígitos por un número entero de un dígito, y multiplicar dos números de dos dígitos, mediante estrategias basadas en el valor posicional y las propiedades de las operaciones. Ilustrar y explicar el cálculo mediante ecuaciones",true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursee,lesson 20,Construir un Juego de Play Lab,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,CSTA,1B-AP-12,Algoritmos y programación,"Modifica, mezcla o incorpora partes de un programa existente en el propio trabajo, para desarrollar algo nuevo o agregar funciones más avanzadas.",false
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccela,4.SL.1.a,Hablar y escuchar,"Ir preparados a los debates, habiendo leído o estudiado el material requerido; aprovechar expresamente esa preparación y otra información conocida sobre el tema para explorar ideas en debate.",true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccela,4.SL.4,Hablar y escuchar,"Informar sobre un tema o texto, contar una historia o relatar una experiencia de manera organizada, utilizando hechos apropiados y detalles descriptivos relevantes para apoyar ideas o temas principales; hablar claramente a un ritmo comprensible.",true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccela,4.W.6,Escribir,"Con cierta orientación y apoyo de los adultos, usar la tecnología, incluida Internet, para producir y publicar escritos, así como para interactuar y colaborar con otros; demostrar suficiente dominio de las habilidades con el teclado para escribir un mínimo ",true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccmath,4.NBT.4,Números y operaciones con base decimal,Sumar y restar números enteros de varios dígitos con fluidez mediante el algoritmo estándar.,true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ccmath,4.NBT.5,Números y operaciones con base decimal,"Multiplicar un número entero de hasta cuatro dígitos por un número entero de un dígito, y multiplicar dos números de dos dígitos, mediante estrategias basadas en el valor posicional y las propiedades de las operaciones. Ilustrar y explicar el cálculo mediante ecuaciones",true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursee,lesson 21,Explorar Ideas de Proyectos,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursee,lesson 22,El Proceso de Diseño,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursee,lesson 22,El Proceso de Diseño,CSTA,1B-AP-12,Algoritmos y programación,"Modifica, mezcla o incorpora partes de un programa existente en el propio trabajo, para desarrollar algo nuevo o agregar funciones más avanzadas.",false
csf-1718,coursee,lesson 22,El Proceso de Diseño,CSTA,1B-AP-13,Algoritmos y programación,Usa un proceso iterativo para planificar el desarrollo de un programa incluyendo las perspectivas de otros y considerando las preferencias del usuario.,false
csf-1718,coursee,lesson 22,El Proceso de Diseño,CSTA,1B-AP-14,Algoritmos y programación,Observa los derechos de propiedad intelectual y otorga la atribución adecuada al crear o remezclar programas.,false
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccela,4.SL.1.a,Hablar y escuchar,"Ir preparados a los debates, habiendo leído o estudiado el material requerido; aprovechar expresamente esa preparación y otra información conocida sobre el tema para explorar ideas en debate.",true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccela,4.SL.4,Hablar y escuchar,"Informar sobre un tema o texto, contar una historia o relatar una experiencia de manera organizada, utilizando hechos apropiados y detalles descriptivos relevantes para apoyar ideas o temas principales; hablar claramente a un ritmo comprensible.",true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccela,4.W.6,Escribir,"Con cierta orientación y apoyo de los adultos, usar la tecnología, incluida Internet, para producir y publicar escritos, así como para interactuar y colaborar con otros; demostrar suficiente dominio de las habilidades con el teclado para escribir un mínimo ",true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccmath,4.NBT.4,Números y operaciones con base decimal,Sumar y restar números enteros de varios dígitos con fluidez mediante el algoritmo estándar.,true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ccmath,4.NBT.5,Números y operaciones con base decimal,"Multiplicar un número entero de hasta cuatro dígitos por un número entero de un dígito, y multiplicar dos números de dos dígitos, mediante estrategias basadas en el valor posicional y las propiedades de las operaciones. Ilustrar y explicar el cálculo mediante ecuaciones",true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursee,lesson 22,El Proceso de Diseño,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccela,4.SL.1.a,Hablar y escuchar,"Ir preparados a los debates, habiendo leído o estudiado el material requerido; aprovechar expresamente esa preparación y otra información conocida sobre el tema para explorar ideas en debate.",true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccela,4.SL.4,Hablar y escuchar,"Informar sobre un tema o texto, contar una historia o relatar una experiencia de manera organizada, utilizando hechos apropiados y detalles descriptivos relevantes para apoyar ideas o temas principales; hablar claramente a un ritmo comprensible.",true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccela,4.W.6,Escribir,"Con cierta orientación y apoyo de los adultos, usar la tecnología, incluida Internet, para producir y publicar escritos, así como para interactuar y colaborar con otros; demostrar suficiente dominio de las habilidades con el teclado para escribir un mínimo ",true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccmath,4.NBT.4,Números y operaciones con base decimal,Sumar y restar números enteros de varios dígitos con fluidez mediante el algoritmo estándar.,true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ccmath,4.NBT.5,Números y operaciones con base decimal,"Multiplicar un número entero de hasta cuatro dígitos por un número entero de un dígito, y multiplicar dos números de dos dígitos, mediante estrategias basadas en el valor posicional y las propiedades de las operaciones. Ilustrar y explicar el cálculo mediante ecuaciones",true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursee,lesson 23,Construye Tu Proyecto,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,CSTA,1B-AP-17,Algoritmos y programación,"Describe las elecciones realizadas durante el desarrollo del programa utilizando comentarios de código, presentaciones y demostraciones.",false
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccela,4.SL.1.a,Hablar y escuchar,"Ir preparados a los debates, habiendo leído o estudiado el material requerido; aprovechar expresamente esa preparación y otra información conocida sobre el tema para explorar ideas en debate.",true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccela,4.SL.1.b,Hablar y escuchar,Seguir las reglas acordadas para los debates y tomar los roles asignados.,true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccela,4.SL.1.c,Hablar y escuchar,"Plantear y responder preguntas específicas para aclarar o dar seguimiento a la información, y hacer comentarios que contribuyan al debate y se vinculen con los comentarios de los demás.",true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccela,4.SL.1.d,Hablar y escuchar,Revisar las ideas clave expresadas y explicar sus propias ideas y conocimientos a la luz del debate.,true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccela,4.SL.4,Hablar y escuchar,"Informar sobre un tema o texto, contar una historia o relatar una experiencia de manera organizada, utilizando hechos apropiados y detalles descriptivos relevantes para apoyar ideas o temas principales; hablar claramente a un ritmo comprensible.",true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccela,4.W.6,Escribir,"Con cierta orientación y apoyo de los adultos, usar la tecnología, incluida Internet, para producir y publicar escritos, así como para interactuar y colaborar con otros; demostrar suficiente dominio de las habilidades con el teclado para escribir un mínimo ",true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccmath,MP.3,Prácticas matemáticas,Construir argumentos viables y criticar el razonamiento de los demás,true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursee,lesson 24,Presenta Tu Proyecto,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursee,lesson 25,Más allá de la Programación: Internet,CSTA,1B-NI-04,Redes y la Internet,"Modela cómo la información se divide en partes más pequeñas, se transmite como paquetes a través de múltiples dispositivos a través de redes e Internet, y se vuelve a ensamblar en el destino.",false
csf-1718,coursee,lesson 25,Más allá de la Programación: Internet,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",true
csf-1718,coursee,lesson 25,Más allá de la Programación: Internet,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 25,Más allá de la Programación: Internet,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 26,Más Allá de la Programación: Crowdsourcing,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursee,lesson 26,Más Allá de la Programación: Crowdsourcing,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",true
csf-1718,coursee,lesson 26,Más Allá de la Programación: Crowdsourcing,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 26,Más Allá de la Programación: Crowdsourcing,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 26,Más Allá de la Programación: Crowdsourcing,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursee,lesson 26,Más Allá de la Programación: Crowdsourcing,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursee,lesson 26,Más Allá de la Programación: Crowdsourcing,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursee,lesson 26,Más Allá de la Programación: Crowdsourcing,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursee,lesson 26,Más Allá de la Programación: Crowdsourcing,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursee,lesson 26,Más Allá de la Programación: Crowdsourcing,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
