curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursee,lesson 14,Star Wars गेम बनाएं,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursee,lesson 14,Star Wars गेम बनाएं,ccela,4.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursee,lesson 14,Star Wars गेम बनाएं,ccela,4.SL.4,बोलना व सुनना,"किसी विषय या टेक्सट पर विवरण दें, कहानी सुनाएं या मुख्य विचारों या विषयों को सहयोग करने के लिए उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, संगठित ढंग से अनुभव का वर्णन करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursee,lesson 14,Star Wars गेम बनाएं,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursee,lesson 14,Star Wars गेम बनाएं,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursee,lesson 14,Star Wars गेम बनाएं,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursee,lesson 14,Star Wars गेम बनाएं,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursee,lesson 14,Star Wars गेम बनाएं,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursee,lesson 14,Star Wars गेम बनाएं,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursee,lesson 14,Star Wars गेम बनाएं,ccmath,4.NBT.4,मूल दस में संख्या व कार्य प्रणालियां,मानक कलन विधि का उपयोग करते हुए बहु-अंकीय पूर्णांकों को बिना अटके जोड़ें व घटाएं।,true
csf-1718,coursee,lesson 14,Star Wars गेम बनाएं,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursee,lesson 14,Star Wars गेम बनाएं,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursee,lesson 15,फंक्शन्स: गीत लिखना अनप्लग्ड,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-1718,coursee,lesson 15,फंक्शन्स: गीत लिखना अनप्लग्ड,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursee,lesson 15,फंक्शन्स: गीत लिखना अनप्लग्ड,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursee,lesson 15,फंक्शन्स: गीत लिखना अनप्लग्ड,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursee,lesson 15,फंक्शन्स: गीत लिखना अनप्लग्ड,ccela,4.SL.4,बोलना व सुनना,"किसी विषय या टेक्सट पर विवरण दें, कहानी सुनाएं या मुख्य विचारों या विषयों को सहयोग करने के लिए उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, संगठित ढंग से अनुभव का वर्णन करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursee,lesson 15,फंक्शन्स: गीत लिखना अनप्लग्ड,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursee,lesson 15,फंक्शन्स: गीत लिखना अनप्लग्ड,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursee,lesson 15,फंक्शन्स: गीत लिखना अनप्लग्ड,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursee,lesson 15,फंक्शन्स: गीत लिखना अनप्लग्ड,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursee,lesson 15,फंक्शन्स: गीत लिखना अनप्लग्ड,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursee,lesson 15,फंक्शन्स: गीत लिखना अनप्लग्ड,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursee,lesson 15,फंक्शन्स: गीत लिखना अनप्लग्ड,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursee,lesson 15,फंक्शन्स: गीत लिखना अनप्लग्ड,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursee,lesson 15,फंक्शन्स: गीत लिखना अनप्लग्ड,ngss,3-5-ETS1-3,इंजीनियरिंग डिज़ाइन,"उचित परीक्षणों की योजना बनाएं व उसे पूरा करें, जिसमें वेरिएबल्स को नियंत्रित किया जाता है और असफल बिंदुओं पर मॉडल या प्रोटोटाइप के उन पक्षों की पहचान करने के लिए विचार किया जाता है, जिन्हें संशोधित किया जा सकता है।",true
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,ccela,4.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,ccela,4.SL.4,बोलना व सुनना,"किसी विषय या टेक्सट पर विवरण दें, कहानी सुनाएं या मुख्य विचारों या विषयों को सहयोग करने के लिए उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, संगठित ढंग से अनुभव का वर्णन करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,ccela,4.SL.6,बोलना व सुनना,"उन संदर्भों, जिनके लिए औपचारिक अंग्रेज़ी की आवश्यकता हो (जैसे विचार पेश करना) और उन स्थितियों में अंतर करें, जहां अनौपचारिक प्रकटन उचित हो (जैसे छोटे-समूह में चर्चा); जब कार्य और स्थिति के लिए उपयुक्त हो तो औपचारिक अंग्रेजी का उपयोग करें।",true
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,ccmath,4.G.1,ज्यामिति,"बिंदु, रेखाएं, रेखा खंड, किरणें, कोण (सम, न्यून, अधिक) और अभिलम्ब व समानांतर रेखाएं खींचें। द्विविमीय आकृतियों में इन्हें पहचानें।",true
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,ccmath,4.G.2,ज्यामिति,"समानांतर या अभिलम्ब रेखाओं की उपस्थिति या अनुपस्थिति, या निर्दिष्ट आकार के कोणों की उपस्थिति या अनुपस्थिति के आधार पर द्विविमीय आकृतियों को वर्गीकृत करें। श्रेणी के तौर पर लंबकोणों को स्वीकार करें, और लंबकोणों की पहचान करें।",true
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,ccmath,4.G.3,ज्यामिति,आकृति के बीच में से रेखा के तौर पर द्विविमीय आकृति के लिए सममिति की रेखा को ऐसे स्वीकार करें कि आकृति को मिलने वाले भागों में रेखा के साथ-साथ मोड़ा जा सके। रेखा-सममितिय आकृतियों की पहचान करें और सममिति की रेखाएं खींचें।,true
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,ccmath,4.MD.3,माप व डेटा,"वास्तविक दुनिया और गणित के सवालों में आयतों के लिए क्षेत्रफल और परिमाप फॉर्मूले लागू करें। उदाहरण के लिए, अज्ञात गुणनखंड वाली गुणा की समीकरण के रूप में क्षेत्रफल का फॉर्मूला देखकर, फर्श के क्षेत्रफल और लंबाई को देखते हुए आयताकार कमरे की चौड़ाई का पता लगाएं।",true
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,ccmath,4.MD.5,माप व डेटा,"कोणों को ज्यामितीय आकृतियों के रूप में पहचानें, जो तब बनाई जाती हैं, जब दो किरणों का एक ही अंतिम बिंदु होता है और कोण माप की अवधारणाओं को समझें:",true
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,ccmath,4.MD.7,माप व डेटा,"कोण माप को योगात्मक के रूप में स्वीकार करें। जब किसी कोण को ग़ैर-अतिव्यापी भागों में विभाजित किया जाता है, तो पूर्ण का कोण माप भागों के कोण मापों का जोड़ होता है। वास्तविक दुनिया और गणित संबंधी सवालों में आरेख पर अज्ञात कोणों को ढूंढने के लिए जोड़ और घटा के सवाल हल करें, जैसे, अज्ञात कोण माप के लिए प्रतीक वाली समीकरण का उपयोग करते हुए।",true
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,ccmath,4.NBT.4,मूल दस में संख्या व कार्य प्रणालियां,मानक कलन विधि का उपयोग करते हुए बहु-अंकीय पूर्णांकों को बिना अटके जोड़ें व घटाएं।,true
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursee,lesson 16,आर्टिस्ट में फंक्शन,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ccela,4.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ccela,4.SL.4,बोलना व सुनना,"किसी विषय या टेक्सट पर विवरण दें, कहानी सुनाएं या मुख्य विचारों या विषयों को सहयोग करने के लिए उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, संगठित ढंग से अनुभव का वर्णन करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ccela,4.SL.6,बोलना व सुनना,"उन संदर्भों, जिनके लिए औपचारिक अंग्रेज़ी की आवश्यकता हो (जैसे विचार पेश करना) और उन स्थितियों में अंतर करें, जहां अनौपचारिक प्रकटन उचित हो (जैसे छोटे-समूह में चर्चा); जब कार्य और स्थिति के लिए उपयुक्त हो तो औपचारिक अंग्रेजी का उपयोग करें।",true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ccmath,4.NBT.4,मूल दस में संख्या व कार्य प्रणालियां,मानक कलन विधि का उपयोग करते हुए बहु-अंकीय पूर्णांकों को बिना अटके जोड़ें व घटाएं।,true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursee,lesson 17,मधुमक्खी में फंक्शन्स,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,ccela,4.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,ccela,4.SL.4,बोलना व सुनना,"किसी विषय या टेक्सट पर विवरण दें, कहानी सुनाएं या मुख्य विचारों या विषयों को सहयोग करने के लिए उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, संगठित ढंग से अनुभव का वर्णन करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,ccela,4.SL.6,बोलना व सुनना,"उन संदर्भों, जिनके लिए औपचारिक अंग्रेज़ी की आवश्यकता हो (जैसे विचार पेश करना) और उन स्थितियों में अंतर करें, जहां अनौपचारिक प्रकटन उचित हो (जैसे छोटे-समूह में चर्चा); जब कार्य और स्थिति के लिए उपयुक्त हो तो औपचारिक अंग्रेजी का उपयोग करें।",true
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,ccmath,4.NBT.4,मूल दस में संख्या व कार्य प्रणालियां,मानक कलन विधि का उपयोग करते हुए बहु-अंकीय पूर्णांकों को बिना अटके जोड़ें व घटाएं।,true
csf-1718,coursee,lesson 18,हार्वेस्टर में फंक्शन,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ccela,4.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ccela,4.SL.4,बोलना व सुनना,"किसी विषय या टेक्सट पर विवरण दें, कहानी सुनाएं या मुख्य विचारों या विषयों को सहयोग करने के लिए उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, संगठित ढंग से अनुभव का वर्णन करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ccela,4.SL.6,बोलना व सुनना,"उन संदर्भों, जिनके लिए औपचारिक अंग्रेज़ी की आवश्यकता हो (जैसे विचार पेश करना) और उन स्थितियों में अंतर करें, जहां अनौपचारिक प्रकटन उचित हो (जैसे छोटे-समूह में चर्चा); जब कार्य और स्थिति के लिए उपयुक्त हो तो औपचारिक अंग्रेजी का उपयोग करें।",true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ccmath,4.NBT.4,मूल दस में संख्या व कार्य प्रणालियां,मानक कलन विधि का उपयोग करते हुए बहु-अंकीय पूर्णांकों को बिना अटके जोड़ें व घटाएं।,true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ccmath,4.NBT.5,मूल दस में संख्या व कार्य प्रणालियां,"स्थान मूल्य और संचालनों की विशेषताओं के आधार पर कार्यनीतियों का उपयोग करते हुए, चार अंकों वाले पूर्णांक को एक-अंक वाले पूर्णांक से गुणा करें, और दो-अंक वाली दो संख्याओं को गुणा करें। समीकरणों, आयताकार श्रृंखला समूह, और/अथवा क्षेत्र मॉडल्स का उपयोग करके गणना के उदाहरण दें और समझाएं।",true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursee,lesson 19,अवधारणा निर्धारित करना,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursee,lesson 20,प्ले लैब गेम बनाएं,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-1718,coursee,lesson 20,प्ले लैब गेम बनाएं,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
