curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
algebra,courseB,lesson 5,Boolean Operators,ccmath,8.F.2,Functions,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions). For example, given a linear function represented by a table of values and a linear function represented",False
algebra,courseB,lesson 5,Boolean Operators,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,False
algebra,courseB,lesson 5,Boolean Operators,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,False
algebra,courseB,lesson 5,Boolean Operators,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,False
algebra,courseB,lesson 5,Boolean Operators,ccmath,MP.4,Math Practices,Model with mathematics,False
algebra,courseB,lesson 5,Boolean Operators,ccmath,MP.5,Math Practices,Use appropriate tools strategically,False
algebra,courseB,lesson 5,Boolean Operators,ccmath,MP.6,Math Practices,Attend to precision,False
algebra,courseB,lesson 5,Boolean Operators,ccmath,MP.7,Math Practices,Look for and make use of structure,False
algebra,courseB,lesson 5,Boolean Operators,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,False
algebra,courseB,lesson 5,Boolean Operators,ccmath,6.NS.8,The Number System,Solve real-world and mathematical problems by graphing points in all four quadrants of the coordinate plane. Include use of coordinates and absolute value to find distances between points with the same first coordinate or the same second coordinate.,False
algebra,courseB,lesson 5,Boolean Operators,ccmath,5.OA.1,Operations And Algebraic Thinking,"Use parentheses, brackets, or braces in numerical expressions, and evaluate expressions with these symbols.",False
algebra,courseB,lesson 5,Boolean Operators,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",False
algebra,courseB,lesson 5,Boolean Operators,ccmath,N.Q.1,Quantities,Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.,False
algebra,courseB,lesson 5,Boolean Operators,ccmath,N.Q.2,Quantities,Define appropriate quantities for the purpose of descriptive modeling.,False
algebra,courseB,lesson 6,Sam the Bat,ccmath,6.EE.9,Expressions And Equations,"Use variables to represent two quantities in a real-world problem that change in relationship to one another; write an equation to express one quantity, thought of as the dependent variable, in terms of the other quantity, thought of as the independent va",False
algebra,courseB,lesson 6,Sam the Bat,ccmath,7.EE.4,Expressions And Equations,"Use variables to represent quantities in a real-world or mathematical problem, and construct simple equations and inequalities to solve problems by reasoning about the quantities.",False
algebra,courseB,lesson 6,Sam the Bat,ccmath,8.F.1,Functions,Understand that a function is a rule that assigns to each input exactly one output. The graph of a function is the set of ordered pairs consisting of an input and the corresponding output.1,False
algebra,courseB,lesson 6,Sam the Bat,ccmath,8.F.2,Functions,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions). For example, given a linear function represented by a table of values and a linear function represented",False
algebra,courseB,lesson 6,Sam the Bat,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,False
algebra,courseB,lesson 6,Sam the Bat,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,False
algebra,courseB,lesson 6,Sam the Bat,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,False
algebra,courseB,lesson 6,Sam the Bat,ccmath,MP.4,Math Practices,Model with mathematics,False
algebra,courseB,lesson 6,Sam the Bat,ccmath,MP.5,Math Practices,Use appropriate tools strategically,False
algebra,courseB,lesson 6,Sam the Bat,ccmath,MP.6,Math Practices,Attend to precision,False
algebra,courseB,lesson 6,Sam the Bat,ccmath,MP.7,Math Practices,Look for and make use of structure,False
algebra,courseB,lesson 6,Sam the Bat,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,False
algebra,courseB,lesson 6,Sam the Bat,ccmath,6.NS.8,The Number System,Solve real-world and mathematical problems by graphing points in all four quadrants of the coordinate plane. Include use of coordinates and absolute value to find distances between points with the same first coordinate or the same second coordinate.,False
algebra,courseB,lesson 6,Sam the Bat,ccmath,5.OA.1,Operations And Algebraic Thinking,"Use parentheses, brackets, or braces in numerical expressions, and evaluate expressions with these symbols.",False
algebra,courseB,lesson 6,Sam the Bat,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",False
algebra,courseB,lesson 6,Sam the Bat,ccmath,N.Q.1,Quantities,Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.,False
algebra,courseB,lesson 6,Sam the Bat,ccmath,N.Q.2,Quantities,Define appropriate quantities for the purpose of descriptive modeling.,False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,6.EE.9,Expressions And Equations,"Use variables to represent two quantities in a real-world problem that change in relationship to one another; write an equation to express one quantity, thought of as the dependent variable, in terms of the other quantity, thought of as the independent va",False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,7.EE.4,Expressions And Equations,"Use variables to represent quantities in a real-world or mathematical problem, and construct simple equations and inequalities to solve problems by reasoning about the quantities.",False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,8.F.1,Functions,Understand that a function is a rule that assigns to each input exactly one output. The graph of a function is the set of ordered pairs consisting of an input and the corresponding output.1,False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,8.F.2,Functions,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions). For example, given a linear function represented by a table of values and a linear function represented",False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,MP.4,Math Practices,Model with mathematics,False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,MP.5,Math Practices,Use appropriate tools strategically,False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,MP.6,Math Practices,Attend to precision,False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,MP.7,Math Practices,Look for and make use of structure,False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,6.NS.8,The Number System,Solve real-world and mathematical problems by graphing points in all four quadrants of the coordinate plane. Include use of coordinates and absolute value to find distances between points with the same first coordinate or the same second coordinate.,False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,5.OA.1,Operations And Algebraic Thinking,"Use parentheses, brackets, or braces in numerical expressions, and evaluate expressions with these symbols.",False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,N.Q.1,Quantities,Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.,False
algebra,courseB,lesson 7,The Big Game Booleans,ccmath,N.Q.2,Quantities,Define appropriate quantities for the purpose of descriptive modeling.,False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,6.EE.9,Expressions And Equations,"Use variables to represent two quantities in a real-world problem that change in relationship to one another; write an equation to express one quantity, thought of as the dependent variable, in terms of the other quantity, thought of as the independent va",False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,7.EE.4,Expressions And Equations,"Use variables to represent quantities in a real-world or mathematical problem, and construct simple equations and inequalities to solve problems by reasoning about the quantities.",False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,8.F.1,Functions,Understand that a function is a rule that assigns to each input exactly one output. The graph of a function is the set of ordered pairs consisting of an input and the corresponding output.1,False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,8.F.2,Functions,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions). For example, given a linear function represented by a table of values and a linear function represented",False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,F.IF.7.b,Interpreting Functions,"Graph square root, cube root, and piecewise-defined functions, including step functions and absolute value functions.",False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,MP.4,Math Practices,Model with mathematics,False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,MP.5,Math Practices,Use appropriate tools strategically,False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,MP.6,Math Practices,Attend to precision,False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,MP.7,Math Practices,Look for and make use of structure,False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,6.NS.8,The Number System,Solve real-world and mathematical problems by graphing points in all four quadrants of the coordinate plane. Include use of coordinates and absolute value to find distances between points with the same first coordinate or the same second coordinate.,False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,5.OA.1,Operations And Algebraic Thinking,"Use parentheses, brackets, or braces in numerical expressions, and evaluate expressions with these symbols.",False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,N.Q.1,Quantities,Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.,False
algebra,courseB,lesson 8,Conditionals and Piecewise Functions,ccmath,N.Q.2,Quantities,Define appropriate quantities for the purpose of descriptive modeling.,False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,6.EE.9,Expressions And Equations,"Use variables to represent two quantities in a real-world problem that change in relationship to one another; write an equation to express one quantity, thought of as the dependent variable, in terms of the other quantity, thought of as the independent va",False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,7.EE.4,Expressions And Equations,"Use variables to represent quantities in a real-world or mathematical problem, and construct simple equations and inequalities to solve problems by reasoning about the quantities.",False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,8.F.1,Functions,Understand that a function is a rule that assigns to each input exactly one output. The graph of a function is the set of ordered pairs consisting of an input and the corresponding output.1,False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,8.F.2,Functions,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions). For example, given a linear function represented by a table of values and a linear function represented",False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,MP.4,Math Practices,Model with mathematics,False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,MP.5,Math Practices,Use appropriate tools strategically,False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,MP.6,Math Practices,Attend to precision,False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,MP.7,Math Practices,Look for and make use of structure,False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,6.NS.8,The Number System,Solve real-world and mathematical problems by graphing points in all four quadrants of the coordinate plane. Include use of coordinates and absolute value to find distances between points with the same first coordinate or the same second coordinate.,False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,5.OA.1,Operations And Algebraic Thinking,"Use parentheses, brackets, or braces in numerical expressions, and evaluate expressions with these symbols.",False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,N.Q.1,Quantities,Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.,False
algebra,courseB,lesson 9,Conditionals and Update Player,ccmath,N.Q.2,Quantities,Define appropriate quantities for the purpose of descriptive modeling.,False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,7.EE.4,Expressions And Equations,"Use variables to represent quantities in a real-world or mathematical problem, and construct simple equations and inequalities to solve problems by reasoning about the quantities.",False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,8.EE.2,Expressions And Equations,"Use square root and cube root symbols to represent solutions to equations of the form x2 = p and x3 = p, where p is a positive rational number. Evaluate square roots of small perfect squares and cube roots of small perfect cubes. Know that √2 is irrationa",False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,8.F.1,Functions,Understand that a function is a rule that assigns to each input exactly one output. The graph of a function is the set of ordered pairs consisting of an input and the corresponding output.1,False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,8.F.2,Functions,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions). For example, given a linear function represented by a table of values and a linear function represented",False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,8.G.7,Geometry,Apply the Pythagorean Theorem to determine unknown side lengths in right triangles in real-world and mathematical problems in two and three dimensions.,False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,8.G.8,Geometry,Apply the Pythagorean Theorem to find the distance between two points in a coordinate system.,False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,MP.4,Math Practices,Model with mathematics,False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,MP.5,Math Practices,Use appropriate tools strategically,False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,MP.6,Math Practices,Attend to precision,False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,MP.7,Math Practices,Look for and make use of structure,False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,6.NS.8,The Number System,Solve real-world and mathematical problems by graphing points in all four quadrants of the coordinate plane. Include use of coordinates and absolute value to find distances between points with the same first coordinate or the same second coordinate.,False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,N.Q.1,Quantities,Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.,False
algebra,courseB,lesson 10,Collision Detection and the Pythagorean Theorem,ccmath,N.Q.2,Quantities,Define appropriate quantities for the purpose of descriptive modeling.,False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,7.EE.4,Expressions And Equations,"Use variables to represent quantities in a real-world or mathematical problem, and construct simple equations and inequalities to solve problems by reasoning about the quantities.",False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,8.EE.2,Expressions And Equations,"Use square root and cube root symbols to represent solutions to equations of the form x2 = p and x3 = p, where p is a positive rational number. Evaluate square roots of small perfect squares and cube roots of small perfect cubes. Know that √2 is irrationa",False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,8.F.1,Functions,Understand that a function is a rule that assigns to each input exactly one output. The graph of a function is the set of ordered pairs consisting of an input and the corresponding output.1,False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,8.F.2,Functions,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions). For example, given a linear function represented by a table of values and a linear function represented",False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,8.G.7,Geometry,Apply the Pythagorean Theorem to determine unknown side lengths in right triangles in real-world and mathematical problems in two and three dimensions.,False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,8.G.8,Geometry,Apply the Pythagorean Theorem to find the distance between two points in a coordinate system.,False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,MP.4,Math Practices,Model with mathematics,False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,MP.5,Math Practices,Use appropriate tools strategically,False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,MP.6,Math Practices,Attend to precision,False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,MP.7,Math Practices,Look for and make use of structure,False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,6.NS.8,The Number System,Solve real-world and mathematical problems by graphing points in all four quadrants of the coordinate plane. Include use of coordinates and absolute value to find distances between points with the same first coordinate or the same second coordinate.,False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,N.Q.1,Quantities,Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.,False
algebra,courseB,lesson 11,The Big Game - Collision Detection,ccmath,N.Q.2,Quantities,Define appropriate quantities for the purpose of descriptive modeling.,False
