curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccela,1.SL.1,बोलना व सुनना,ग्रेड 1 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccela,1.SL.1.a,बोलना व सुनना,"चर्चा के लिए सहमति-प्राप्त नियमों का पालन करें (जैसे, दूसरों को ध्यानपूर्वक सुनना, चर्चा के अंतर्गत विषयों और टेक्सट संदेशों के बारे में एक बार में एक ही व्यक्ति का बोलना)।",true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccela,1.SL.1.b,बोलना व सुनना,कई आदान-प्रदान के माध्यम से दूसरों की टिप्पणियों का जवाब देकर वार्तालापों में दूसरों की बातचीत को जोड़ें।,true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccela,1.SL.1.c,बोलना व सुनना,चर्चा के अंतर्गत विषयों और टेक्सट के बारे में किसी भी उलझन को दूर करने के लिए सवाल पूछें।,true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccela,1.SL.5,बोलना व सुनना,"जब उपयुक्त हो, युक्तियों, विचारों, और अनुभूतियों को स्पष्ट करने के लिए विवरणों में ड्राइंग या अन्य दृश्यात्मक प्रदर्शन जोड़ें।",true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccela,1.W.6,लिखना,"बड़ों के मार्गदर्शन और सहयोग से, लेखन का निर्माण और उसे प्रकाशित करने के लिए भिन्न प्रकार के डिजीटल टूल्स का उपयोग करें, साथियों से सहयोग सहित।",true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccmath,1.OA.1,कार्य प्रणालियां व बीजगणितीय चिंतन,"सभी पोजीशनों में अज्ञात घटकों में जोड़ने, उनसे लेने, साथ में जोड़ने, अलग करने, तुलना करने की स्थितियों को शामिल करते हुए  शाब्दिक सवालों को हल करने के लिए 20 के अंदर जोड़ और घटा का उपयोग करें, जैसे सवाल प्रदर्शित करने के लिए अज्ञात संख्या के लिए प्रतीक चिन्ह वाली वस्तुओं, ड्राइंग और समीकरणों का उपयोग करके।2",true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
